Venue Name,Venue ID,Country of Competent Authority Name,Market Segment Name,Market Segment Id,Date of the trading day,Outages Nature,Outages Number,Outages Average Duration,Scheduled Auction Nature,Scheduled Auction Number,Scheduled Auction Average Duration,Number of Failed Transactions,Value of Failed Transactions
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180102,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180103,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,609,0.198946759,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180104,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180105,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180108,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,11,2.90474537,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180109,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180110,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180111,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180112,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180115,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180116,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180117,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180118,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180119,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180122,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180123,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180124,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180125,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180126,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180129,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,5,4.62963E-05,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180130,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180131,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180201,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180202,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180205,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180206,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180207,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,440,2.612094907,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180208,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180209,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180212,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180213,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180214,N/A,0,0,N/A,N/A,N/A,0,0
